"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/2000/01/rdf-schema#label","Gajine (Ilijaš)"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/2000/01/rdf-schema#label","Gajine"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/2000/01/rdf-schema#label","Gajine (Bośnia i Hercegowina)"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/2000/01/rdf-schema#comment","Gajine (en cyrillique : Гајине) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité d'Ilijaš, dans le canton de Sarajevo et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 100 habitants."
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094429"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гајине_(Илијаш)"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gajine_(Ilijaš)"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3244461/"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c024n0"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gajine"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gajine_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://dbpedia.org/ontology/wikiPageID",5022294
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://dbpedia.org/ontology/wikiPageRevisionID",172992353
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Gajine_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilijaš"
