"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chef_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Chef de poste"
"http://fr.dbpedia.org/resource/Chef_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67326520"
"http://fr.dbpedia.org/resource/Chef_de_poste","http://dbpedia.org/ontology/wikiPageID",12734823
"http://fr.dbpedia.org/resource/Chef_de_poste","http://dbpedia.org/ontology/wikiPageRevisionID",162585099
"http://fr.dbpedia.org/resource/Chef_de_poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_poste_(secourisme)"
"http://fr.dbpedia.org/resource/Chef_de_poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_poste_(renseignement)"
"http://fr.dbpedia.org/resource/Chef_de_poste","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chef_de_poste_(secourisme)"
"http://fr.dbpedia.org/resource/Chef_de_poste","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chef_de_poste_(renseignement)"
"http://fr.dbpedia.org/resource/Chef_de_poste","http://dbpedia.org/ontology/wikiPageLength",404
"http://fr.dbpedia.org/resource/Chef_de_poste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chef_de_poste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chef_de_poste?oldid=162585099&ns=0"
"http://fr.dbpedia.org/resource/Chef_de_poste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chef_de_poste"
