"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xinan","http://www.w3.org/2000/01/rdf-schema#label","China del Suroeste"
"http://fr.dbpedia.org/resource/Xinan","http://www.w3.org/2000/01/rdf-schema#label","Xinan"
"http://fr.dbpedia.org/resource/Xinan","http://www.w3.org/2000/01/rdf-schema#label","جنوب غرب الصين"
"http://fr.dbpedia.org/resource/Xinan","http://www.w3.org/2000/01/rdf-schema#label","Tây Nam Trung Quốc"
"http://fr.dbpedia.org/resource/Xinan","http://www.w3.org/2000/01/rdf-schema#label","Zuidwest-China"
"http://fr.dbpedia.org/resource/Xinan","http://www.w3.org/2000/01/rdf-schema#label","中国西南地区"
"http://fr.dbpedia.org/resource/Xinan","http://www.w3.org/2000/01/rdf-schema#comment","Le Xinan (Sinogramme simplifié : 西南 ; pinyin: Xīnán) est une région géographique de la République populaire de Chine qui inclut la municipalité de Chongqing, les provinces du Sichuan, du Yunnan et du Guizhou, ainsi que la région autonome du Tibet. La région de Xinan est moins peuplée que le nord de la Chine. Elle possède des sols fertiles et riches en ressources."
"http://fr.dbpedia.org/resource/Xinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19688838"
"http://fr.dbpedia.org/resource/Xinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge750519"
"http://fr.dbpedia.org/resource/Xinan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جنوب_غرب_الصين"
"http://fr.dbpedia.org/resource/Xinan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시난_(중국)"
"http://fr.dbpedia.org/resource/Xinan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国西南部"
