"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://www.w3.org/2000/01/rdf-schema#label","HMS Pomone"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://www.w3.org/2000/01/rdf-schema#label","HMS Pomone"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://www.w3.org/2000/01/rdf-schema#label","HMS Pomone"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565194"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Pomone"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Pomone"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Pomone"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_پومونه"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://dbpedia.org/ontology/wikiPageID",6001141
"http://fr.dbpedia.org/resource/HMS_Pomone","http://dbpedia.org/ontology/wikiPageRevisionID",183340251
"http://fr.dbpedia.org/resource/HMS_Pomone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Pelorus_(croiseur)"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://dbpedia.org/ontology/wikiPageLength",1087
"http://fr.dbpedia.org/resource/HMS_Pomone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_Pomone?oldid=183340251&ns=0"
"http://fr.dbpedia.org/resource/HMS_Pomone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMS_Pomone"
