"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/2000/01/rdf-schema#label","Groupement des commandos parachutistes"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/2000/01/rdf-schema#label","Commando Parachute Group"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupement des Commandos Parachutistes (GCP) est une unité d'élite opérationnelle française composée de détachements de régiments appartenant à la 11e brigade parachutiste. Ses effectifs sont donc répartis entre les différents régiments de la brigade. Ces commandos forment des groupes de chuteurs opérationnels susceptibles d'être parachutés en avant des troupes afin de marquer des zones de parachutage pour le gros des troupes. Ils effectuent des missions commandos parfois complexes mais n’appartiennent pas aux forces spéciales."
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Groupement_des_commandos_parachutistes"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commando_Parachute_Group"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空挺コマンドーグループ_(フランス軍)"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Groupement_des_commandos_parachutistes"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452730"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gnpd8"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageID",820986
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageRevisionID",190810379
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_d'Akabar"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_hussards_parachutistes"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_régiment_d'artillerie_parachutiste"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_Carcassonne"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_régiment_du_génie_parachutiste"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_la_Valeur_militaire"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_de_parachutistes_d'infanterie_de_marine"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Aconit"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupe_aéroportée"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_troupes_aéroportées"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_d’Aide_à_l’Engagement_Débarqué"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_régiment_de_parachutistes_d'infanterie_de_marine"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_tchadienne_(1965-1979)"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_brigade_parachutiste"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_l'Ametettaï_(2014)"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_étranger_de_parachutistes"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CGP_couleur.svg"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion_ACMAT"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_militaire"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_chasseurs_parachutistes"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Foulsaré"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_compagnie_de_commandement_et_de_transmissions_parachutiste"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Serma_(2017)"
"http://fr.dbpedia.org/resource/Groupement_des_commandos_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_opérationnelle"
