"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/2000/01/rdf-schema#label","Union Europäischer Föderalisten"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/2000/01/rdf-schema#label","Unió de Federalistes Europeus"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/2000/01/rdf-schema#label","Union des fédéralistes européens"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/2000/01/rdf-schema#label","Unione dei Federalisti Europei"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/2000/01/rdf-schema#label","União dos Federalistas Europeus"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/2000/01/rdf-schema#comment","L’Union des fédéralistes européens, abrégé en UEF, est une association fondée en 1946 promouvant le fédéralisme européen. Depuis 2018 elle est présidée par Sandro Gozi."
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Union_of_European_Federalists"
"http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=66364002603-57"
