"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/2000/01/rdf-schema#label","Rue de Paris (Rennes)"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Paris est une voie de communication située à Rennes, en Bretagne."
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Paris_(Rennes)"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19346993"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwqnk6cf"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Paris_(Rennes)"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://dbpedia.org/ontology/wikiPageID",13236359
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://dbpedia.org/ontology/wikiPageRevisionID",180564432
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_12_(France)"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Oberthür"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Vincent_Providence_de_Rennes"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Rennes"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Thabor_-_Saint-Hélier_-_Alphonse_Guérin"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://dbpedia.org/ontology/wikiPageLength",2537
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.georss.org/georss/point","48.112714 -1.664182"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Rennes"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_Paris_(Rennes)?oldid=180564432&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1127
"http://fr.dbpedia.org/resource/Rue_de_Paris_(Rennes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.66418
