"subject","predicate","object"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://www.w3.org/2000/01/rdf-schema#label","2003 par pays en Amérique"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pf9r5"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814010"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageID",6710998
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",161692589
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_par_pays_en_Amérique"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2003"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2003_aux_Amériques"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_argentins"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_par_pays_en_Amérique"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_par_pays_en_Amérique"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_par_pays_en_Amérique"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néstor_Kirchner"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://dbpedia.org/ontology/wikiPageLength",964
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2003_aux_Amériques"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2003"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2003_par_pays_en_Amérique?oldid=161692589&ns=0"
"http://fr.dbpedia.org/resource/2003_par_pays_en_Amérique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2003_par_pays_en_Amérique"
