"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/2000/01/rdf-schema#label","Jean de Fiennes"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/2000/01/rdf-schema#label","Jean de Fiennes"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/2000/01/rdf-schema#label","Jean de Fiennes"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/2000/01/rdf-schema#label","Jean de Fiennes (Rodin)"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Fiennes est une œuvre d'art plastique de l'artiste français Auguste Rodin, produite entre 1885 et 1886."
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/en/collections/index-of-works/notice.html?nnumid=7702"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_de_Fiennes_by_Auguste_Rodin"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28025035"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_de_Fiennes"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_de_Fiennes_by_Auguste_Rodin"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_de_Fiennes"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_1vt6p"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_de_Fiennes"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageID",13208134
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageRevisionID",182473212
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modello"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Auguste_Rodin"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bourgeois_de_Calais"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_France"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Rodin"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Soumaya"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Rodin"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Fiennes_(Rodin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Calais_(1346-1347)"
