"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/2000/01/rdf-schema#label","Oudard d'Attainville"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/2000/01/rdf-schema#comment","Né peut-être en 1360, Oudard d'Attainville, fils possible illégitime de Charles V et Biette de Casinel serait le frère Jean de Montaigu. Il s'est essentiellement illustré par ses querelles avec l'archevêque Philippe d'Alençon, cousin du roi, qui lui valurent d'être excommunié ainsi que toute sa famille en 1372, alors qu'il exerçait une charge de bailli dans la ville de Rouen. En 1374, il obtient le renvoi du prélat accusé d'avoir rallié Charles le Mauvais, roi de Navarre. Par la suite ses partisans font assassiner un chapelain si bien qu'Oudard d'Attainville doit quitter Rouen pour rejoindre Mâcon sur ordre du roi en 1375. Dans son nouveau bailliage, il fait décapiter deux hommes d'armes accusés par le cardinal d'Amiens de pillage, ce qui occasionne à nouveau des troubles.Il meurt en 1415 "
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00106009&tree=LEO"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gcx0mr_z"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42537688"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://dbpedia.org/ontology/wikiPageID",11211244
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://dbpedia.org/ontology/wikiPageRevisionID",185811578
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Oudard_d'Attainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen"
