"subject","predicate","object"
"http://fr.dbpedia.org/resource/Routes_historiques_de_Finlande","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Routes_historiques_de_Finlande","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Routes_historiques_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Routes historiques de Finlande"
"http://fr.dbpedia.org/resource/Routes_historiques_de_Finlande","http://www.w3.org/2000/01/rdf-schema#comment","L'administration finlandaise des Ponts et chaussées a sélectionné 22 routes caractéristiques de l'évolution des transports terrestres de ce pays.Ils sont désignés par les termes de museotie (chemin-musée) par des panneaux spécifiques."
"http://fr.dbpedia.org/resource/Routes_historiques_de_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_roads_in_Finland"
"http://fr.dbpedia.org/resource/Routes_historiques_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museum_roads_in_Finland"
"http://fr.dbpedia.org/resource/Routes_historiques_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Museotie"
"http://fr.dbpedia.org/resource/Routes_historiques_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jmr0"
"http://fr.dbpedia.org/resource/Routes_historiques_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445465"
"http://fr.dbpedia.org/resource/Routes_historiques_de_Finlande","http://dbpedia.org/ontology/wikiPageID",2640670
"http://fr.dbpedia.org/resource/Routes_historiques_de_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",188414495
"http://fr.dbpedia.org/resource/Routes_historiques_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Köyliö"
"http://fr.dbpedia.org/resource/Routes_historiques_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande-Propre"
