"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Hafiane"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/2000/01/rdf-schema#label","احمد الحفيان"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Hafiane"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Hafiane, né le 1er octobre 1966 à Ksour Essef, est un acteur tunisien."
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6601_5849"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=98545.html?nopub=1"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3789218"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/personnes/?no=10779"
"http://fr.dbpedia.org/resource/Ahmed_Hafiane","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p306662574"
