"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regio","http://www.w3.org/2000/01/rdf-schema#label","Regio (Zuggattung)"
"http://fr.dbpedia.org/resource/Regio","http://www.w3.org/2000/01/rdf-schema#label","Regio"
"http://fr.dbpedia.org/resource/Regio","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Regio désigne un produit ferroviaire suisse appelé autrefois train régional (en allemand Regionalzug), qui désigne un train à vocation de desserte régionale avec arrêts fréquents et en général à toutes les stations. Il dispose d'une 2e classe et parfois d'une 1re classe."
"http://fr.dbpedia.org/resource/Regio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724630"
"http://fr.dbpedia.org/resource/Regio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regio_(tren)"
"http://fr.dbpedia.org/resource/Regio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dl42"
"http://fr.dbpedia.org/resource/Regio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regio_(Zuggattung)"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageID",3915463
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageRevisionID",178981584
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S1-Ebikon_Stadtbahn_Zug.jpg"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NPZ_Domino"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadler_FLIRT"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_Colibri"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rame_RBDe560DO_Domino_Yverdon_170910.png"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_omnibus"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horaire_cadencé"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colibri_train.jpg"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/wikiPageLength",4461
"http://fr.dbpedia.org/resource/Regio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse"
"http://fr.dbpedia.org/resource/Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Regio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Regio?oldid=178981584&ns=0"
"http://fr.dbpedia.org/resource/Regio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S1-Ebikon_Stadtbahn_Zug.jpg"
"http://fr.dbpedia.org/resource/Regio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rame_RBDe560DO_Domino_Yverdon_170910.png"
"http://fr.dbpedia.org/resource/Regio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colibri_train.jpg"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colibri_train.jpg?width=300"
"http://fr.dbpedia.org/resource/Regio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Regio"
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/abstract","Le terme Regio désigne un produit ferroviaire suisse appelé autrefois train régional (en allemand Regionalzug), qui désigne un train à vocation de desserte régionale avec arrêts fréquents et en général à toutes les stations. Il dispose d'une 2e classe et parfois d'une 1re classe."
"http://fr.dbpedia.org/resource/Regio","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
