"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria de Molig"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marie de Molitg"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Marie de Molitg est une église en partie romane située à Molitg-les-Bains, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/66/accueil_66109.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Marie_de_Molitg-les-Bains"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/66/molitg-les-bains/nativite-notre-dame"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santa_Maria_de_Molig"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Molitg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585202"
