"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Ski en Biélorussie"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skiing_in_Belarus"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8750200"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bielorrusiako_eskia"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨라루스의_스키"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esquí_en_Bielorrusia"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Skiing_in_Belarus"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التزلج_في_روسيا_البيضاء"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sci_in_Bielorussia"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skiing_in_Belarus"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лыжны_спорт_у_Беларусі"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lyžování_v_Bělorusku"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лыжный_спорт_в_Белоруссии"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esqui_da_Bielorrússia"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belarus'ta_kayak"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلاروس_میں_سکئینگ"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Valko-Venäjän_hiihto"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Narciarstwo_na_Białorusi"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://dbpedia.org/ontology/wikiPageID",655389
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://dbpedia.org/ontology/wikiPageRevisionID",91615479
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2004/02/skos/core#prefLabel","Ski en Biélorussie"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ski_en_Biélorussie?oldid=91615479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Biélorussie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Biélorussie"
