"subject","predicate","object"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/2000/01/rdf-schema#label","CommonTime"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/2000/01/rdf-schema#comment","Common Time ltd est un éditeur britannique de logiciels de synchronisation entre des PDA sous Windows Mobile, Symbian, Android, Palm webOS et iOS et la messagerie d'entreprise IBM Lotus Domino."
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2c7"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986816"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageID",3544501
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageRevisionID",160483771
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_logiciel_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Mobile"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Mobile_Telecommunications_System"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_Domino"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Speed_Downlink_Packet_Access"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LG_webOS"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1994"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbian_OS"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Packet_Radio_Service"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_personnel"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commontime.com"
"http://fr.dbpedia.org/resource/CommonTime","http://dbpedia.org/ontology/wikiPageLength",2942
"http://fr.dbpedia.org/resource/CommonTime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_logiciel_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/CommonTime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1994"
"http://fr.dbpedia.org/resource/CommonTime","http://xmlns.com/foaf/0.1/homepage","http://www.commontime.com"
"http://fr.dbpedia.org/resource/CommonTime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CommonTime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/CommonTime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/CommonTime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CommonTime?oldid=160483771&ns=0"
"http://fr.dbpedia.org/resource/CommonTime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comontime_Logo.svg"
"http://fr.dbpedia.org/resource/CommonTime","http://fr.dbpedia.org/property/couleurBoîte","ec5319"
"http://fr.dbpedia.org/resource/CommonTime","http://fr.dbpedia.org/property/légende","Logo de CommonTime"
"http://fr.dbpedia.org/resource/CommonTime","http://fr.dbpedia.org/property/siteWeb","http://www.commontime.com"
"http://fr.dbpedia.org/resource/CommonTime","http://fr.dbpedia.org/property/dateDeCréation",1994
"http://fr.dbpedia.org/resource/CommonTime","http://fr.dbpedia.org/property/effectif",50
"http://fr.dbpedia.org/resource/CommonTime","http://fr.dbpedia.org/property/formeJuridique","Ltd"
"http://fr.dbpedia.org/resource/CommonTime","http://fr.dbpedia.org/property/logo","Comontime Logo.svg"
"http://fr.dbpedia.org/resource/CommonTime","http://fr.dbpedia.org/property/produits","mSuite, mNotes"
"http://fr.dbpedia.org/resource/CommonTime","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/CommonTime","http://fr.dbpedia.org/property/siège(pays)_","Royaume-Uni"
