"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/2000/01/rdf-schema#label","Ruisseau de l'Épie"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/2000/01/rdf-schema#comment","Le ruisseau de l'Epie ou de l'Épi est une rivière française qui coule dans le département du Cantal. C'est un affluent de la Truyère en rive droite, donc un sous-affluent de la Garonne par le Lot."
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O7630500"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589115"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Épie_(Fluss)"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l2px7"
"http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie","http://dbpedia.org/ontology/wikiPageID",1832224
