"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/2000/01/rdf-schema#label","Virginie Billetdoux"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/2000/01/rdf-schema#comment","Virginie Billetdoux est une actrice française née en 1949. Elle est la fille aînée de l'auteur dramatique François Billetdoux et la sœur de Raphaëlle Billetdoux. Elle suit très tôt des cours de théâtre auprès notamment de René Simon, Jacques Lecoq, Tania Balachova."
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/442697/"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=561415.html?nopub=1"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0082395"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560711"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxb_4"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageID",4602268
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageRevisionID",190083641
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laviron"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadoudal_(téléfilm)"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Genet"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fagadau"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Marcel"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bas-fonds_(Gorki)"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellac"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Laruy"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mouettes_sur_la_Saône"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mauclair"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Régy"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraudoux"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Mathurins"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Créteil"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Billerey"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_théâtre"
"http://fr.dbpedia.org/resource/Virginie_Billetdoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_et_Châtiment"
