"subject","predicate","object"
"http://fr.dbpedia.org/resource/Granite_Island","http://www.w3.org/2000/01/rdf-schema#label","Granite Island"
"http://fr.dbpedia.org/resource/Granite_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granite_Island"
"http://fr.dbpedia.org/resource/Granite_Island","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Granite_Island"
"http://fr.dbpedia.org/resource/Granite_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5595880"
"http://fr.dbpedia.org/resource/Granite_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Granite_Island"
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageID",14298087
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageRevisionID",185365629
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite_Island_(Michigan)"
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Supérieur"
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite_Island_(Australie-Méridionale)"
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Harbor"
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Granite_Island_(Michigan)"
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Granite_Island_(Australie-Méridionale)"
"http://fr.dbpedia.org/resource/Granite_Island","http://dbpedia.org/ontology/wikiPageLength",565
"http://fr.dbpedia.org/resource/Granite_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Granite_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Granite_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Granite_Island?oldid=185365629&ns=0"
"http://fr.dbpedia.org/resource/Granite_Island","http://fr.dbpedia.org/property/fr","Granite Island"
"http://fr.dbpedia.org/resource/Granite_Island","http://fr.dbpedia.org/property/texte","Granite Island"
"http://fr.dbpedia.org/resource/Granite_Island","http://fr.dbpedia.org/property/trad","Granite Island"
"http://fr.dbpedia.org/resource/Granite_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Granite_Island"
