"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/2000/01/rdf-schema#label","ファーディナンド・オムルワ"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Omurwa"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Omurwa"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Omurwa"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Omanyala Omurwa (né le 3 août 1996 à Nairobi) est un athlète kényan, spécialiste du 100 mètres. Il détient le record d'Afrique de la distance depuis 2021 en 9 s 77."
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ferdiomanyala/"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ferdiomanyala"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=14747153"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=317462"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ferdi.rollix"
"http://fr.dbpedia.org/resource/Ferdinand_Omurwa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ferdinand_Omurwa"
