"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2000/01/rdf-schema#label","Soucoupe volante"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UFOs"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:НЛО"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:עצמים_בלתי_מזוהים"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Benda_Terbang_Aneh"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:UFO"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:UFO"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:НЛО"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:UFO"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အမျိုးအမည်မသိ_ယာဉ်ပျံများ"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7145395"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미확인비행체"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwrthrychau_hedegog_arallfydol"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Ufo"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Unidentified_flying_objects"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:NLO"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ovnis"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ufot"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اشیای_پرنده_ناشناخته"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:НЛО"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:UFO"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άγνωστης_Ταυτότητας_Ιπτάμενα_Αντικείμενα"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অশনাক্ত_উড়ন্ত_বস্তু"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:UFOs"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:UFO"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tanımlanamayan_uçan_nesneler"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أجسام_طائرة_مجهولة"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:OZN"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:不明飛行物體"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:UFOs"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:未確認飛行物体"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Neznani_leteči_predmeti"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ยูเอฟโอ"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:UFO"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:НЛО"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://dbpedia.org/ontology/wikiPageID",12009149
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://dbpedia.org/ontology/wikiPageRevisionID",152058604
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2004/02/skos/core#prefLabel","Soucoupe volante"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Soucoupe_volante?oldid=152058604&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ufologie"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_science-fiction"
