"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sangaboulé","http://www.w3.org/2000/01/rdf-schema#label","Sangaboulé"
"http://fr.dbpedia.org/resource/Sangaboulé","http://www.w3.org/2000/01/rdf-schema#comment","Sangaboulé est un village situé dans le département de Bagré de la province du Boulgou dans la région Centre-Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Sangaboulé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cqt8m"
"http://fr.dbpedia.org/resource/Sangaboulé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7417776"
"http://fr.dbpedia.org/resource/Sangaboulé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sangaboule"
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/wikiPageID",7497085
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/wikiPageRevisionID",186644443
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagré_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagré_(département)"
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Bagré"
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulgou"
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenkodogo"
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/wikiPageLength",2623
"http://fr.dbpedia.org/resource/Sangaboulé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Bagré"
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sangaboulé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sangaboulé?oldid=186644443&ns=0"
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/nom","Sangaboulé"
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/population",1627
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Boulgou"
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bagré_(département)"
"http://fr.dbpedia.org/resource/Sangaboulé","http://fr.dbpedia.org/property/position","o"
"http://fr.dbpedia.org/resource/Sangaboulé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sangaboulé"
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/abstract","Sangaboulé est un village situé dans le département de Bagré de la province du Boulgou dans la région Centre-Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bagré_(département)"
"http://fr.dbpedia.org/resource/Sangaboulé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
