"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annales_de_l'Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annales_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Annales de l'Est"
"http://fr.dbpedia.org/resource/Annales_de_l'Est","http://www.w3.org/2000/01/rdf-schema#comment","Les Annales de l'Est sont une revue d'histoire française fondée en 1887 par la Faculté des lettres de Nancy. Désormais portée par l'Association des historiens de l'Est, elle publie des articles scientifiques portant principalement sur l'histoire (antique, médiévale, moderne et contemporaine) de l'Est de la France, et notamment la Lorraine, mais aussi sur celle de la Grande Région."
"http://fr.dbpedia.org/resource/Annales_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2540-3486"
"http://fr.dbpedia.org/resource/Annales_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0365-2017"
"http://fr.dbpedia.org/resource/Annales_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/100966502"
"http://fr.dbpedia.org/resource/Annales_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=22122"
"http://fr.dbpedia.org/resource/Annales_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6nn0_g6"
"http://fr.dbpedia.org/resource/Annales_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14514686z#about"
"http://fr.dbpedia.org/resource/Annales_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18642439"
"http://fr.dbpedia.org/resource/Annales_de_l'Est","http://dbpedia.org/ontology/wikiPageID",8548635
"http://fr.dbpedia.org/resource/Annales_de_l'Est","http://dbpedia.org/ontology/wikiPageRevisionID",164133872
