"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#label","Revolver (película)"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#label","Revolver (film 2005)"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#label","Револьвер (фильм)"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#label","Revolver (film)"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Revolver est un film britannico-français écrit et réalisé par Guy Ritchie et sorti en 2005."
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/86287,"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film948772.html"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=71738"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=330300"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7A6E-3274-0E1F-E761-239B-M"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v315886"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=97591"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1410377"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2004806/"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=revolver07.htm"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=291705"
"http://fr.dbpedia.org/resource/Revolver_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706608"
