"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#label","Bridge to Terabithia (película de 2007)"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#label","Bron till Terabitia (film)"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#label","جسر الى تيرابيثيا (فيلم 2007)"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#label","Bridge to Terabithia"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#label","Le Secret de Terabithia"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#label","Brücke nach Terabithia"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#label","Bridge to Terabithia (2007 film)"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#label","尋找仙境之橋 (2007年電影)"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#label","جسر إلى تيرابيثيا"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#label","Міст у Терабітію (фільм)"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#label","テラビシアにかける橋 (2007年の映画)"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#label","Most do Terabithii"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret de Terabithia ou Le Pont de Térabithia au Québec (Bridge to Terabithia) est un drame fantastique américain réalisé par Gábor Csupó, sorti en 2007. Le scénario est adapté du roman de Katherine Paterson intitulé Le Royaume de la rivière (en anglais Bridge to Terabithia)."
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Most.Do.Terabithii"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5086"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/bridge-to-terabithia"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D7B4-4224-7313-86D1-404D-M"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=83790"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v345717"
"http://fr.dbpedia.org/resource/Le_Secret_de_Terabithia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/bridge-to-terabithia/"
