"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://www.w3.org/2000/01/rdf-schema#label","Cirque de Mourèze"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://www.w3.org/2000/01/rdf-schema#comment","Le cirque de Mourèze est situé dans la commune de Mourèze dans le département de l'Hérault en région Occitanie."
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cirque_de_Mourèze"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=34175_3"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2991424/"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974261"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cirque_de_Mourèze"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cirque_de_Mourèze"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6w08"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://fr.dbpedia.org/property/altitudeMoyenne",250
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageID",1182626
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageRevisionID",176154420
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaos_(géologie)"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_décoratifs,_de_la_Faïence_et_de_la_Mode"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_(chimie)"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuvette"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Courtinals"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Vasseur_(géologue)"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Salagou"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaclase"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartogramme"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Moskovtchenko"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Navacelles"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapiaz"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomie"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourèze"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cirque_du_Massif_central"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_naturel"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://dbpedia.org/ontology/wikiPageLength",5846
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://www.georss.org/georss/point","43.621666666667 3.3602777777778"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://www.georss.org/georss/point","43.6222 3.35972"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cirque_du_Massif_central"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaos_(géologie)"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cirque_naturel"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cirque_de_Mourèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
