"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Diego López (calciatore 1981)"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Diego López Rodríguez"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#label","دييغو لوبيز"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Diego López Rodríguez"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Diego López (football, 1981)"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#label","دييجو لوبيز"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Diego López (Spanish footballer, born 1981)"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Diego López Rodríguez"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Diego López (Fußballspieler, 1981)"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#comment","Diego López Rodríguez, né le 3 novembre 1981 à Paradela, est un footballeur international espagnol qui évolue au poste de gardien de but au RCD Espanyol."
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/34370"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/diego-lopez-rodriguez/2996/"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/diego-lopez/"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j576.html"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur190000000000000000000024243.html"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=299366/index.html"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diego_López"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/30581.html"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=25670"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.13363.en.html"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/lopezdiego2/"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/diego_lopez/15136"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=95341/profile/index.html"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دييجو_لوبيز"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лопес_Родригес,_Диего"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Диего_Лопес_(футболбоз,_тав._1981)"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diego_López_Rodríguez"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Diego_López"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079phx"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Диего_Лопес"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diego_López_Rodríguez"
"http://fr.dbpedia.org/resource/Diego_López_(football,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дієго_Лопес_Родрігес"
