"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/2000/01/rdf-schema#label","Porte San Donato (Bologne)"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/2000/01/rdf-schema#comment","La Porte San Donato, aussi connu sous le nom de Porte Zamboni, était une porte autrefois insérée dans les murs d'enceinte médiévaux de la ville de Bologne, en Italie. C'était une porte pour le quartier Universitaire de la Ville."
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patrimonioculturale-er.it/webgis/scheda.php?id=5424"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porta_San_Donato_(Bologna)"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120y4lg"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بورتا_سان_دوناتو"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porta_San_Donato_(Bologna)"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porta_San_Donato,_Bologna"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3908782"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porta_San_Donato_(Bologna)"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣多纳托门"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://dbpedia.org/ontology/wikiPageID",12025943
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://dbpedia.org/ontology/wikiPageRevisionID",171477198
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porta_San_Donato_(Bologna).jpg"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_delle_Lame"
"http://fr.dbpedia.org/resource/Porte_San_Donato_(Bologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_Italie"
