"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2000/01/rdf-schema#label","Japanische Burg"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2000/01/rdf-schema#label","قلعة يابانية"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2000/01/rdf-schema#label","Japans kasteel"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2000/01/rdf-schema#label","Château japonais"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2000/01/rdf-schema#label","日本の城"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2000/01/rdf-schema#label","Castell japonès"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2000/01/rdf-schema#label","Japanese castle"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2000/01/rdf-schema#label","Castillo japonés"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2000/01/rdf-schema#comment","Les châteaux japonais (城, shiro) sont des fortifications construites principalement de pierre et de bois. Ils ont évolué à partir des édifices de bois construits lors des siècles précédents, jusqu'aux formes les plus connues, qui apparaissent à la fin du XVIe siècle et au début du XVIIe siècle, suivant l'exemple du château d'Azuchi, construit par Oda Nobunaga, le premier de son genre à faire appel à la pierre pour la base du château, de manière à le rendre plus robuste. De même que dans d'autres parties du monde, les châteaux japonais étaient construits pour défendre des points stratégiques ou importants, tels que des ponts, des fleuves ou des routes, et prenaient presque toujours en compte les caractéristiques du lieu pour en tirer profit à des fins défensives."
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:castle_type=shiro"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_of_Japan"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Japans_kasteel"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சப்பானியக்_கோட்டையகம்"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Japán_várkastélyai"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Istana_Jepang"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelos_japoneses"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kështjella_japoneze"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Japāņu_pilis"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castles_of_Japan"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_castle"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замки_Японии"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_japonès"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일본의_성"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Japonski_grad"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Japoniar_gaztelu"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Japana_kastelo"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلعه_ژاپنی"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปราสาทญี่ปุ่น"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/قەڵای_ژاپۆنی"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92026"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Castiellu_xaponés"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/和城"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本の城"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Japon_kalesi"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0669yg"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_giapponese"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_japonés"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Castelo_xaponés"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Japanische_Burg"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Japanske_borger"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_يابانية"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Японський_замок"
"http://fr.dbpedia.org/resource/Château_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/城_(日本)"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageID",4438184
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",186244099
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Fukui"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kōchi"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okayama"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hiroshima"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hirosaki"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_au_Japon"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kumamoto"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kagawa"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gifu"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Matsue"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kōchi"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Matsumoto"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Matsuyama"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_château_d'Himeji_au_milieu_des_cerisiers_en_fleurs.JPG"
"http://fr.dbpedia.org/resource/Château_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wei"
