"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2000/01/rdf-schema#label","Golden Axe II"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2000/01/rdf-schema#label","Golden Axe II"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2000/01/rdf-schema#label","Golden Axe II"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2000/01/rdf-schema#label","ゴールデンアックスII"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2000/01/rdf-schema#comment","Golden Axe II (ゴールデンアックスII) est un jeu vidéo d'action de type beat them all développé par Sega AM7 et édité par Sega, sorti en 1991 sur borne d'arcade et Mega Drive."
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/golden-axe-ii"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/71112/"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Golden_Axe_II"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تبر_طلایی_۲"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Axe_II"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴールデンアックスII"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golden_Axe_II"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/49101428-3cb7-41f9-95d7-be3a5291af4c"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787462"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167059524#about"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جولدين_اكس_اى"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Golden_Axe_II"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golden_Axe_II"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c02jm"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golden_Axe_II"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://dbpedia.org/ontology/wikiPageID",2075138
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://dbpedia.org/ontology/wikiPageRevisionID",183537721
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beat_them_all"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Overworks"
"http://fr.dbpedia.org/resource/Golden_Axe_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
