"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Shōkaku","http://www.w3.org/2000/01/rdf-schema#label","Classe Shokaku"
"http://fr.dbpedia.org/resource/Classe_Shōkaku","http://www.w3.org/2000/01/rdf-schema#label","Classe Shōkaku"
"http://fr.dbpedia.org/resource/Classe_Shōkaku","http://www.w3.org/2000/01/rdf-schema#label","翔鶴型航空母艦"
"http://fr.dbpedia.org/resource/Classe_Shōkaku","http://www.w3.org/2000/01/rdf-schema#label","Авианосцы типа «Сёкаку»"
"http://fr.dbpedia.org/resource/Classe_Shōkaku","http://www.w3.org/2000/01/rdf-schema#label","翔鹤级航空母舰"
"http://fr.dbpedia.org/resource/Classe_Shōkaku","http://www.w3.org/2000/01/rdf-schema#label","Classe Shōkaku"
"http://fr.dbpedia.org/resource/Classe_Shōkaku","http://www.w3.org/2000/01/rdf-schema#comment","La classe Shōkaku (翔鶴型, Shōkaku-gata) est une classe de deux porte-avions construits pour la Marine impériale japonaise à la fin des années 1930. Terminés peu avant le début de la guerre du Pacifique en 1941, le Shōkaku et le Zuikaku sont « probablement les meilleurs porte-avions du monde » lors de leur construction. Construits dans le cadre du plan de réarmement japonais, non contraints par les restrictions du traité naval de Washington ayant expiré, ces deux porte-avions font l'objet de nombreux tests et bénéficient de l'expérience apportée par la construction de précédents porte-avions."
"http://fr.dbpedia.org/resource/Classe_Shōkaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shōkaku-class_aircraft_carrier"
"http://fr.dbpedia.org/resource/Classe_Shōkaku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c5c48"
"http://fr.dbpedia.org/resource/Classe_Shōkaku","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авіаносці_типу_«Сьокаку»"
"http://fr.dbpedia.org/resource/Classe_Shōkaku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Shokaku"
"http://fr.dbpedia.org/resource/Classe_Shōkaku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lotniskowce_typu_Shōkaku"
