"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2000/01/rdf-schema#label","Hauptbahn"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2000/01/rdf-schema#label","Voie mère"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2000/01/rdf-schema#label","正线"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2000/01/rdf-schema#label","Main line (railway)"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2000/01/rdf-schema#comment","Une voie mère d'embranchement est une voie du réseau ferré national dont la vocation est de desservir les embranchements particuliers qui y sont raccordés ainsi que les emplacements mis à la disposition des clients. Il ne faut pas confondre les voies mères d'embranchement avec les voies industrielles ou les réseaux privés qui desservent des embranchements et des usines, comme, les chemins de fer des Bouches-du-Rhône près de Marseille, le chemin de fer industriel des Grésillons desservant les industries de Gennevilliers près de Paris..."
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:route=train"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoofdspoorweg"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/正线"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/간선철도"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本線"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სარკინიგზო_მაგისტრალი"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stambana"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Päärata"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hauptbahn"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238851"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Główna_linia_kolejowa"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hovedbane"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Main_line_(railway)"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Main_line"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hauptbahn"
"http://fr.dbpedia.org/resource/Voie_mère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d86z8"
"http://fr.dbpedia.org/resource/Voie_mère","http://dbpedia.org/ontology/wikiPageID",3526117
"http://fr.dbpedia.org/resource/Voie_mère","http://dbpedia.org/ontology/wikiPageRevisionID",179819110
"http://fr.dbpedia.org/resource/Voie_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_industriel_des_Grésillons"
"http://fr.dbpedia.org/resource/Voie_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Voie_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_particulier"
"http://fr.dbpedia.org/resource/Voie_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Voie_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennevilliers"
"http://fr.dbpedia.org/resource/Voie_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Voie_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_départementale_des_transports_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Voie_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_ferroviaire"
