"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/2000/01/rdf-schema#label","Vrakholmen, Helsingfors"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/2000/01/rdf-schema#label","Hylkysaari"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/2000/01/rdf-schema#comment","Hylkysaari est une île de la zone maritime de Kruunuvuorenselkä à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hylkysaari"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143927"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hylkysaari_(pulo_sa_Finland,_Uusimaa)"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vrakholmen,_Helsingfors"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hylkysaari"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gzfv"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/798734/"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hylkysaari"
"http://fr.dbpedia.org/resource/Hylkysaari","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p110942"
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageID",5749918
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageRevisionID",164492351
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uusimaa"
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_méridionale"
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korkeasaari"
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Direction_des_musées_de_Finlande"
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Urho_heading_back_to_sea.jpg"
"http://fr.dbpedia.org/resource/Hylkysaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruunuvuorenselkä"
