"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Bàndol nacional"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Nationalistes espagnols"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Bando sublevado"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Fação nacionalista"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2000/01/rdf-schema#comment","On désigne comme les nationalistes espagnols les membres du « camp nationaliste » (bando nacional en espagnol), nom que se donnaient eux-mêmes les insurgés et les forces insurgées après le soulèvement du 18 juillet 1936 contre la république espagnole, durant la guerre d'Espagne. Cette dénomination s'opposait à celle de « camp républicain » qui désignait les forces loyales au gouvernement de la république."
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικιστική_παράταξη_(Ισπανικός_Εμφύλιος)"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationalistische_factie_(Spaanse_Burgeroorlog)"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國民軍_(西班牙內戰)"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бунтовническа_фракция"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bando_Nazionalista"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nationalist_faction_(Spanish_Civil_War)"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجبهة_القومية_(الحرب_الأهلية_الإسبانية)"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742116"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국민파"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Faksi_Nasionalis_(Perang_Saudara_Spanyol)"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bando_sublevado"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลุ่มแห่งชาติ_(สงครามกลางเมืองสเปน)"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bàndol_nacional"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glq7tz"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fação_nacionalista"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://dbpedia.org/ontology/wikiPageID",4087284
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://dbpedia.org/ontology/wikiPageRevisionID",190622882
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ponte"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_Condor"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Portugal.svg"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franquisme"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Nationalistes_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Una,_Grande_y_Libre"
