"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2000/01/rdf-schema#label","Baleira"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2000/01/rdf-schema#label","Baleira"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2000/01/rdf-schema#label","Baleira"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2000/01/rdf-schema#label","バレイラ"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2000/01/rdf-schema#label","Baleira"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2000/01/rdf-schema#label","巴莱拉 (卢戈省)"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2000/01/rdf-schema#label","Baleira"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2000/01/rdf-schema#label","Baleira"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2000/01/rdf-schema#label","Baleira"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2000/01/rdf-schema#comment","Baleira est une commune de la province de Lugo en Espagne située dans la communauté autonome de Galice."
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0263826.xml"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baleira"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Baleira"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baleira"
"http://fr.dbpedia.org/resource/Baleira","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Baleira"
