"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/2000/01/rdf-schema#label","جوردون بيلكورت"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/2000/01/rdf-schema#label","Gordon Belcourt"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Belcourt, ou Meekskimeeksskumapi, né en 1945 et décédé le 15 juillet 2013, est un dirigeant tribal américain des Pieds-Noirs et un défenseur des droits. En tant que membre de la tribu « Blackfeet » (Pieds-Noirs) Belcourt servit comme directeur exécutif du Conseil tribal du pendant quinze ans, de 1998 jusqu'à sa mort en 2013. Belcourt a également joué un rôle déterminant dans la création d'une section régionale du Conseil tribal de revue institutionnelle (Tribal Institutional Review Board)."
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوردون_بيلكورت"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxy8g1"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gordon_Belcourt"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15992757"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageID",13627497
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageRevisionID",184888713
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Baucus"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Montana"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_chefs_tribaux_Montana-Wyoming"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_publique"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Santa_Clara"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Santa_Clara"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billings_(Montana)"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Missoula"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reserve_Officers_Training_Corps"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Tester"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Clara_(Californie)"
"http://fr.dbpedia.org/resource/Gordon_Belcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_Pieds-Noirs"
