"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/2000/01/rdf-schema#label","Yes (LMFAO song)"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/2000/01/rdf-schema#label","Yes (canção de LMFAO)"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/2000/01/rdf-schema#label","Yes (LMFAO)"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/2000/01/rdf-schema#label","Yes (chanson de LMFAO)"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/2000/01/rdf-schema#comment","Yes est une chanson interprétée par le duo electro hop américain LMFAO. Il est le quatrième single de l'album Party Rock sorti en 2009. La chanson a été écrite par Skyler Husten Gordy et Stefan Kendal Gordy."
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=k39ju0Z5VmE"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yes_(singel)"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yes_(LMFAO)"
"http://fr.dbpedia.org/resource/Yes_(chanson_de_LMFAO)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yes_(LMFAO_şarkısı)"
