"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2000/01/rdf-schema#label","Đại kiện tướng (cờ vua)"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2000/01/rdf-schema#label","أستاذ كبير (شطرنج)"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2000/01/rdf-schema#label","Arcymistrz"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2000/01/rdf-schema#label","Grande Mestre de Xadrez"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2000/01/rdf-schema#label","Grand maître international"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2000/01/rdf-schema#label","Gran Maestro Internacional"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2000/01/rdf-schema#label","国际象棋特级大师"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de grand maître international (GMI), créé en 1950, est utilisé aussi bien au jeu d'échecs qu'au jeu de dames, ou plus récemment au xiangqi, pour récompenser la performance d'un joueur de haut niveau, après avoir réussi un certain nombre d'épreuves codifiées (généralement l'accomplissement d'une norme et d'une performance Elo), ou lors d'un succès dans un tournoi important (si non titré auparavant). Il est supérieur au titre de maître international. Certains titres de grand maître sont aussi accordés de manière honorifique : ce sont des « grands maîtres honoraires ». Aux échecs :"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chess_grandmasters"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grandmaster"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veľmajster_(šach)"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Velemajstor_(šah)"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grandmajstro"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Велемајстор"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suurmestari_(shakki)"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großmeister_(Schach)"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Stórmeistari_(skák)"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רב-אמן"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্র্যান্ডমাস্টার_(দাবা)"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0378d"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grootmeester_(schaken)"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ग्रँडमास्टर_(बुद्धिबळ)"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Stormeister_i_sjakk"
"http://fr.dbpedia.org/resource/Grand_maître_international","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Шатрын_их_мастер"
