"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2000/01/rdf-schema#label","Kaj Tiel Plu"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2000/01/rdf-schema#label","Kaj Tiel Plu"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2000/01/rdf-schema#label","Kaj Tiel Plu"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2000/01/rdf-schema#comment","Kaj Tiel Plu est un groupe espérantophone de musique traditionnelle fondé en 1986 par les Catalans Pep Tordera et Xevi Rodon. Il propose des versions en espéranto de chansons traditionnelles catalanes, occitanes, séfarades, judéo-catalanes et d'autres, et même de chants de la Guerre civile espagnole."
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9626_2857"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kajtielplu"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kaj_Tiel_Plu"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142153754"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaj_Tiel_Plu"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2161810"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6b4a864d-f8da-4cd6-8e89-69736bb3c894"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kaj_Tiel_Plu"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kaj_Tiel_Plu"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhqj_7"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaj_Tiel_Plu"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kaj_Tiel_Plu"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaj_Tiel_Plu"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaj_Tiel_Plu"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kaj_Tiel_Plu"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageID",6116029
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageRevisionID",180257949
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SAT-Kongreso_2019_Kaj_Tiel_Plu_3.jpg"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinilkosmo"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérantie"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-catalan"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1986"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_mondial_d'espéranto"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelfranco_Veneto"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_culturelle)"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Kaj_Tiel_Plu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
