"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/2000/01/rdf-schema#label","Hospice général"
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/2000/01/rdf-schema#comment","L’Hospice général est le service social de la république et canton de Genève. Il s’engage de manière responsable pour la dignité des plus démunis et favorise avec dynamisme le retour le plus rapide possible à l’autonomie durable de chaque bénéficiaire. L'institution a été fondée en 1535 pour apporter l’aide aux plus démunis. Il a traversé les siècles en poursuivant sa mission pour assumer principalement aujourd’hui le mandat de service social de l’État de Genève."
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hospice_général_(Genève)"
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2315_2865"
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x13jq4"
"http://fr.dbpedia.org/resource/Hospice_général","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140950"
