"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2000/01/rdf-schema#label","Omo 1 und Omo 2"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2000/01/rdf-schema#label","Hombres de Kibish"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2000/01/rdf-schema#label","Homens de Kibish"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2000/01/rdf-schema#label","Omo remains"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2000/01/rdf-schema#label","Homme de Kibish"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2000/01/rdf-schema#label","بقايا أومو"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme de Kibish, aussi appelé Omo Kibish 1 et Omo Kibish 2, est le nom donné à deux crânes humains fossiles appartenant à l'espèce Homo sapiens, découverts en 1967 par Richard Leakey près de Kibish, dans la basse vallée de l'Omo, en Éthiopie. Ils figurent parmi les plus anciens fossiles connus d'Homo sapiens, avec une datation publiée en 2022 d'environ 233 000 ans avant le présent."
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Omo-remains"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Omo"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07j_5y"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Omo_remains"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_labing_Omo"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Omo-oorblyfsels"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Omo-levningene"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بقايا_أومو"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Omo_1_e_Omo_2"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Omo_remains"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hombres_de_Kibish"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Omo_1_und_Omo_2"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Di_chỉ_Omo"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627142"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Omo_kalıntıları"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homens_de_Kibish"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageID",978385
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageRevisionID",189850938
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'Éthiopie"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Florisbad"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Herto"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fossile_d'Homo_sapiens"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_moyen"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Hublin"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Omo_(Éthiopie)"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène_moyen"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_le_présent"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_White"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_Irhoud"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Leakey"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200e_à_101e_millénaires_avant_le_présent"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_civilisations_noires"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debub_Omo"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awash"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homo"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Turkana"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_l'Éthiopie"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciam.com/media/inline/00053DFE-C0B7-1213-80B783414B7F0000_1.jpg"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modernhumanorigins.net/omo1.html"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://dbpedia.org/ontology/wikiPageLength",4685
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://www.georss.org/georss/point","4.80035278 35.96706944"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fossile_d'Homo_sapiens"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homo"
"http://fr.dbpedia.org/resource/Homme_de_Kibish","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_l'Éthiopie"
