"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Archevêque de Mayence"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archbishops_of_the_Roman_Catholic_Diocese_of_Mainz"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mohučští_arcibiskupové"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aartsbisschop_van_Mainz"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archbishops_of_the_Roman_Catholic_Diocese_of_Mainz"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Архієпископи_Майнца"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Mainz"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Archiepiscopi_Moguntini"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_أساقفة_ماينتس"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉefepiskopoj_de_Majenco"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архиепископы_Майнца"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8949282"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美因茨總主教"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliški_nadškofje_Mainza"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Erkebiskopar_av_Mainz"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nadbiskupi_Mainza"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسقفان_اعظم_ماینتس"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Arcybiskupi_Moguncji"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Архиепископи_на_Майнц"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마인츠_대주교"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archbishops_of_Mainz"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://dbpedia.org/ontology/wikiPageID",6213859
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://dbpedia.org/ontology/wikiPageRevisionID",119642134
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque de Mayence"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
