"subject","predicate","object"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/2000/01/rdf-schema#label","RTA TV"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/2000/01/rdf-schema#label","Televisión Nacional de Afganistán"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/2000/01/rdf-schema#comment","RTA TV (en dari: تلویزیون ملی Telvizyoon-e Milli Afganistan, en pachto: ملی تلویزیون Da Afganistan Milli Telvizyoon) est le nom de la chaîne de télévision publique afghane contrôlée par l'organisme d'État Radio Television Afghanistan. Média généraliste, elle est l'héritière de l'ancienne Afghanistan National Television envisagée dès 1974 par le premier président afghan Mohammed Daoud Khan."
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프가니스탄_국영_방송"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আফগানিস্তান_জাতীয়_টেলিভিশন"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Televisión_Nacional_de_Afganistán"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7277808"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TV_Cabul"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afghanistan_National_Television"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0bpq"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلفزيون_أفغانستان_الوطني"
"http://fr.dbpedia.org/resource/RTA_TV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلویزیون_ملی_افغانستان"
"http://fr.dbpedia.org/resource/RTA_TV","http://dbpedia.org/ontology/wikiPageID",3628368
