"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","Танигути, Дзиро"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","谷口ジロー"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","جيرو تانيجوتشي"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","Jirō Taniguchi"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","Jirō Taniguchi"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","Jiro Taniguchi"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","Jirō Taniguchi"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","Jiro Taniguchi"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","Jiro Taniguchi"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#comment","Jirō Taniguchi (谷口 ジロー, Taniguchi Jirō) est un auteur japonais de mangas seinen et gekiga, né le 14 août 1947 à Tottori (préfecture de Tottori) au Japon et mort le 11 février 2017 à Tokyo."
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1840238"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2376"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/6094_artiste_TANIGUCHI_Jiro"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/3025"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11419738"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0120126"
"http://fr.dbpedia.org/resource/Jirō_Taniguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jiro_Taniguchi"
