"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Aubigny (Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Aubigny (Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Aubigny est une ancienne commune du département de Seine-et-Marne, réunie à la commune de Montereau-sur-le-Jard, par ordonnance royale du 22 mars 1842."
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aubigny_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aubigny_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aubigny_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19936721"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btqwp06v"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageID",1032989
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",184942693
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montereau-sur-le-Jard"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Melun"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Melun"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageLength",1339
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://www.georss.org/georss/point","48.5969 2.68597"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cassini-Ehess"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aubigny_(Seine-et-Marne)?oldid=184942693&ns=0"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5969
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.68597
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aubigny-FR-77-église-01.jpg"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Melun"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://fr.dbpedia.org/property/arrondissement",""
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://fr.dbpedia.org/property/commons","Category:Aubigny"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Montereau-sur-le-Jard"
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://fr.dbpedia.org/property/cp",77950
"http://fr.dbpedia.org/resource/Aubigny_(Seine-et-Marne)","http://fr.dbpedia.org/property/id",1673
