"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2000/01/rdf-schema#label","Magali Léger"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2000/01/rdf-schema#label","Magali Léger"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2000/01/rdf-schema#comment","Magali Léger est une cantatrice française, soprano lyrique léger."
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0107430"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5516_6164"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magalie_Léger"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002263453"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id5246232"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Magali+L"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Magali+Léger"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3458846"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4zTwIMC1YGUYYMuSwF1F4M"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxfq0g"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135191718"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/beda1a31-5bd6-414b-a3c3-97cd8d9c79fb"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19630861"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Magalie_Léger"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24285644"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003030178"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magali_Léger"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156539268/id"
"http://fr.dbpedia.org/resource/Magali_Léger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14201356r#about"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageID",8831092
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageRevisionID",191281261
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Fauré"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Piketty"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabat_Mater"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphnis_et_Églé"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arts_florissants_(ensemble_musical)"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flâneries_musicales_de_Reims"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Naissance_d'Osiris"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soprano_française"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Deschamps"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bonne_Chanson_(Fauré)"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Ciocarlie"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Pergolesi"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_d'opéra"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Musiciens_du_Louvre"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médée_(mythologie)"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Porpora"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe_(île)"
"http://fr.dbpedia.org/resource/Magali_Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Rameau"
