"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://www.w3.org/2000/01/rdf-schema#label","Famille de Benoist"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Benoist est une famille subsistante de la noblesse belge et de la noblesse française, anoblie en 1778. Elle a formé deux branches, la branche ainée de Benoist et la branche cadette de Benoist de Gentissart. Sa filiation suivie remonte à 1576, année du mariage de Jacques-Philippe Benoist, premier auteur connu de cette famille, avec Françoise van der Noeten. Cette famille compte parmi ses membres de nombreux officiers dont sept généraux, un député, un directeur général de la compagnie de Suez, un diplomate, un père blanc auteur d'ouvrages, un philosophe, un humoriste."
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30727899"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Benoist"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6_twdvf"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageID",10738167
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageRevisionID",184915809
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quetigny"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Bel_Abbès"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_générale_des_producteurs_de_blé"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Valette"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_1858-2008)"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-l'Escaut"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(A_à_K)"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Roger_de_Benoist"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parchemin"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Benoist"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciennes_familles_de_Belgique"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Lion_du_Sénégal"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_plénipotentiaire"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_famille_belge"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chronologique_de_familles_belges"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_amis_des_arts_et_des_sciences_de_Tournus"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Le_Bon"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'entraide_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_présent_de_la_noblesse_belge"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelet_(Belgique)"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Mâcon"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_syndicats_d'exploitants_agricoles"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_du_18_Juin"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_contemporaines_de_la_noblesse_belge"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_agronomique"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zonnebeke"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Benoist"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-la-Ville_(Belgique)"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubigny-en-Artois"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Benoist"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont-Gistoux"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcq"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouconville-Vauclair"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosnes"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erquennes"
"http://fr.dbpedia.org/resource/Famille_de_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
