"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2000/01/rdf-schema#label","Forces armées de l'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نیروی_نظامی_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalya_askeriyesi"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Militär_(Italien)"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Olaszország_hadereje"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069709"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wojsko_włoskie"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вооружённые_силы_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Italiens_militær"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایتالیا_سیلاحلی_قوه‌لری"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Forces_Armades_Italianes"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quân_sự_Ý"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Italijos_ginkluotosios_pajėgos"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tentera_Itali"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:איטליה:_צבא_וביטחון"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กองทัพอิตาลี"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Oružane_snage_Italije"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militär_(Italien)"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Forças_armadas_da_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Въоръжени_сили_на_Италия"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Italian_asevoimat"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Eskeriyaya_İtalya"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իտալիայի_զինված_ուժեր"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:意大利军事"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの軍事"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Италијанска_војска"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Armata_Italiană"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Forze_armate_italiane"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Militer_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İtaliya_Silahlı_Qüvvələri"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Itaalia_sõjandus"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Збройні_сили_Італії"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιταλικές_ένοπλες_δυνάμεις"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عسكرية_إيطاليا"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_군사"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افواج_اطالیہ"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Military_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vojsko_v_Taliansku"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italské_vojenství"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Krijgswezen_van_Italië"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Италијанска_војска"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Italias_forsvar"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Det_italienske_forsvaret"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Italiako_indar_armatuak"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Узброеныя_сілы_Італіі"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italiens_militär"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Oružane_snage_Italije"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Италийн_зэвсэгт_хүчин"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Armitaj_fortoj_de_Italio"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijanske_oborožene_sile"
