"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2000/01/rdf-schema#label","امينة رؤيا حسين"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Aminath Rouya Hussain"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","Aminath Rouya Hussain, née le 1er septembre 1990 en Inde, est une nageuse maldivienne. Elle a participé aux Jeux olympiques de 2004 à Athènes et aux Jeux olympiques de 2008 à Pékin où elle a été porte-drapeau de la délégation des Maldives. Lors de ces deux éditions de ces Jeux olympiques, elle a concouru en 50 m nage libre ; elle a fini huitième de sa série éliminatoire en 2004 avec un temps de 31,26 secondes et septième de sa série éliminatoire en 2008 avec un temps de 30,21 secondes."
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4090961"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/aminath-rouya-hussain"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/hu/rouya-hussain-1.html"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf653904.html"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1014073"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আমিনাথ_রৌয়া_হুসাইন"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aminath_Rouya_Hussain"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امينة_رؤيا_حسين"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aminath_Rouya_Hussain"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04grj96"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4746396"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageID",8991315
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageRevisionID",185856421
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Inde"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_maldivienne"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nage_libre"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1990"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte-drapeau_olympique"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/wikiPageLength",1151
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Inde"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1990"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte-drapeau_olympique"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_maldivienne"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aminath_Rouya_Hussain?oldid=185856421&ns=0"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aminath_Rouya_Hussain"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/height","167"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/weight","53"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/abstract","Aminath Rouya Hussain, née le 1er septembre 1990 en Inde, est une nageuse maldivienne. Elle a participé aux Jeux olympiques de 2004 à Athènes et aux Jeux olympiques de 2008 à Pékin où elle a été porte-drapeau de la délégation des Maldives. Lors de ces deux éditions de ces Jeux olympiques, elle a concouru en 50 m nage libre ; elle a fini huitième de sa série éliminatoire en 2004 avec un temps de 31,26 secondes et septième de sa série éliminatoire en 2008 avec un temps de 30,21 secondes."
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Aminath_Rouya_Hussain","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10843402"
