"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Sergio Godoy"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Sergio Godoy"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/2000/01/rdf-schema#label","سيرجيو جودوى"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Daniel Godoy Senteno, né le 7 juillet 1988 à Mendoza, est un coureur cycliste argentin."
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=65312"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=10048"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137399"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergio_Godoy_(Argentine_cyclist)"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15643780"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيرجيو_جودوى"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sergio_Godoy"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_zpb0"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sergio_Godoy"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mendoza_(ville)"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageID",7711503
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageRevisionID",164076347
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Mendoza"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_San_Luis_2014"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Chili"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1988"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doble_San_Francisco-Miramar"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doble_Media_Agua"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mendoza"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuelta_a_la_Independencia_Nacional"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_San_Luis_Somos_Todos"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Argentine_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Seguros_Bilbao"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_argentin"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_cyclisme"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásica_1°_de_Mayo"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bolivie"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendoza_(ville)"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://dbpedia.org/ontology/wikiPageLength",2915
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mendoza"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1988"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_argentin"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sergio_Godoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2"
