"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/2000/01/rdf-schema#label","Scorpiops tibetanus"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/2000/01/rdf-schema#comment","Scorpiops tibetanus est une espèce de scorpions de la famille des Scorpiopidae."
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/563392"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6894925"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lyt93"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476127"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scorpiops_tibetanus"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/500600"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scorpiops_tibetanus"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageID",5954801
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageRevisionID",177844785
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scorpiopidae"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Stanley_Hirst"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Tibet"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiopidae"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/71909%23page/474/mode/1up"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/scorpiopidae.php"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/wikiPageLength",3626
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scorpiopidae"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Tibet"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Femelle"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ser."
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scorpiops_tibetanus?oldid=177844785&ns=0"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scorpiops_tibetanus_female.jpg"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scorpiops_tibetanus_female.jpg?width=300"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scorpiops_tibetanus"
"http://fr.dbpedia.org/resource/Scorpiops_tibetanus","http://dbpedia.org/ontology/abstract","Scorpiops tibetanus est une espèce de scorpions de la famille des Scorpiopidae."
