"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Îles Marshall de football"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat des Îles Marshall de football est une compétition mettant aux prises les meilleurs clubs de football aux Îles Marshall. Les clubs sont amateur et le championnat est composé de 23 clubs[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zz9z"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kwajalein_Championship"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952544"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageID",5836092
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",171414469
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purple_Peopel_Eaters"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupules"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Doves"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locals"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwajalein_FC"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Play_On"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_Rovers_(Kwajalein)"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slow_Motion"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Swell"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duff's"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Hackers"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crush_(football)"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Swollen"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwajalein"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/“Q.P.”_Lady"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/“Q.P.”_Doves"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobeer"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_White"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_Red"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_Varsity"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_aux_îles_Marshall"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_I"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_II"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartan_Blues"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Of_Peace"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majuro_All_Stars"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Motion"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Océanie"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fijian_Connection"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hogan%60s_Heroes"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvary_II"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvary_I"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/marshchamp.html"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://fedefutbol.net/fed.aspx%3Fid=MSH"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/wikiPageLength",3488
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_aux_îles_Marshall"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Océanie"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Élite_foot"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Îles_Marshall"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_des_Îles_Marshall_de_football?oldid=171414469&ns=0"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/création",1967
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/titre","Championnat des"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/titre","Îles Marshall"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/niveau","Division 1"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/statutDesJoueurs","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/FC_Swell"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://fr.dbpedia.org/property/équipes",23
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_des_Îles_Marshall_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/numberOfTeams",23
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/title","Îles Marshall"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/title","Championnat des"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/abstract","Le Championnat des Îles Marshall de football est une compétition mettant aux prises les meilleurs clubs de football aux Îles Marshall. Les clubs sont amateur et le championnat est composé de 23 clubs[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Marshall_de_football","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/FC_Swell"
