"subject","predicate","object"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2000/01/rdf-schema#label","ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2000/01/rdf-schema#label","ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2000/01/rdf-schema#label","ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2000/01/rdf-schema#label","ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2000/01/rdf-schema#comment","ERP5 est un progiciel de gestion intégré (ERP) libre basé sur la plateforme Zope et le langage Python."
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/ERP5_Enterprise"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/erp5"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1275819"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02762gk"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageID",901149
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageRevisionID",150628372
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Document_Format"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_de_données"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryton"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progiciel_de_gestion_intégré"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_la_chaîne_logistique"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Progiciel_de_gestion_intégré"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_données_techniques"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SyncML"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Workflow"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTF-8"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zope"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odoo"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PGI"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données_relationnelle"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_la_relation_client"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erp5.com/"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erp5.com/fr/"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/wikiPageLength",5346
"http://fr.dbpedia.org/resource/ERP5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Progiciel_de_gestion_intégré"
"http://fr.dbpedia.org/resource/ERP5","http://xmlns.com/foaf/0.1/homepage","https://www.erp5.com/"
"http://fr.dbpedia.org/resource/ERP5","http://xmlns.com/foaf/0.1/name","ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ERP5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ERP5?oldid=150628372&ns=0"
"http://fr.dbpedia.org/resource/ERP5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERP5_Ru_ResourceView_Screenshot.png"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/développeur","Nexedi"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/nom","ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/siteWeb","https://www.erp5.com/"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/PGI"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/dateDeDernièreVersion",2014-11-03
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/dernièreVersion",5.5
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/langageDeProgrammation","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/ERP5","http://fr.dbpedia.org/property/état","Actif"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ERP5_Ru_ResourceView_Screenshot.png?width=300"
"http://fr.dbpedia.org/resource/ERP5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ERP5"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/latestReleaseDate",2014-11-03
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/latestReleaseVersion","5.5"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/abstract","ERP5 est un progiciel de gestion intégré (ERP) libre basé sur la plateforme Zope et le langage Python."
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/programmingLanguage","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/PGI"
