"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#label","Jo de Roo"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#label","Jo de Roo"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#label","Jo de Roo"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#label","Jo de Roo"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#label","جو دي رو"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#label","Jo de Roo"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#comment","Johan ou Johannès ou Jo de Roo est un ancien coureur cycliste néerlandais né le 5 juillet 1937 à Schore."
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168604"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=3993"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=3132"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4643"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf47433.html"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000052253"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jo_de_Roo"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ww7hk"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jo_de_Roo"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جو_دى_رو"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Jo_de_Roo"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jo_de_Roo"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جو_دي_رو"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jo_de_Roo"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jo_de_Roo"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150537"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یو_د_رو"
"http://fr.dbpedia.org/resource/Jo_de_Roo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jo_de_Roo"
