"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura (argipena)"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2000/01/rdf-schema#label","Юра"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2000/01/rdf-schema#label","朱拉"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2000/01/rdf-schema#label","جورا (توضيح)"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2000/01/rdf-schema#label","Юра"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:931269"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jura_(flertydig)"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юра_(пояснение)"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jura_(omonimia)"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쥐라"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/یورا"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ז'ורה"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورا_(توضيح)"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朱拉"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106351"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Júra_(aðgreining)"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jura_(argipena)"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јура_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Jura","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jura"
