"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_martiniquais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_martiniquais","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti communiste martiniquais"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_martiniquais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339101"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_martiniquais","http://dbpedia.org/ontology/wikiPageID",6221695
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_martiniquais","http://dbpedia.org/ontology/wikiPageRevisionID",145483804
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_martiniquais","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti communiste martiniquais"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_martiniquais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_martiniquais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_communiste_martiniquais?oldid=145483804&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_martiniquais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_martiniquais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communiste_français_par_région"
