"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2000/01/rdf-schema#label","Ahrensburgkulturen"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2000/01/rdf-schema#label","Ahrensbourgien"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2000/01/rdf-schema#label","Kultura ahrensburska"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2000/01/rdf-schema#label","Аренсбургская культура"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2000/01/rdf-schema#comment","L'Ahrensbourgien ou culture d'Ahrensburg (approximativement de -11200 à -8800) est une culture épipaléolithique d'Europe du Nord. Elle doit son nom au village d'Ahrensburg, situé à 25 kilomètres au nord-est de Hambourg, dans l'État allemand du Schleswig-Holstein où des flèches en bois de pin, les plus anciennes connues à ce jour et des massues de bois ont été retrouvées. Cette culture est associée à la culture de Bromme auxquelles on attribue alors le nom de complexe de Lyngby."
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTGZdrHSdpH/"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/stijlen_en_culturen/65"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cultura_di_Ahrensburg"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ahrensburgin_kulttuuri"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kultura_ahrensburska"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ahrensburguià"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402743"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ahrensburgcultuur"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776509445"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fh_8"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arensburgo_kultūra"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرهنگ_آرنسبورگ"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ahrensburgien"
"http://fr.dbpedia.org/resource/Ahrensbourgien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аренсбургская_культура"
