"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petnica","http://www.w3.org/2000/01/rdf-schema#label","Petnica"
"http://fr.dbpedia.org/resource/Petnica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петниця"
"http://fr.dbpedia.org/resource/Petnica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377540"
"http://fr.dbpedia.org/resource/Petnica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Петница"
"http://fr.dbpedia.org/resource/Petnica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Петница"
"http://fr.dbpedia.org/resource/Petnica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Petnica_(razločitev)"
"http://fr.dbpedia.org/resource/Petnica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Petnica"
"http://fr.dbpedia.org/resource/Petnica","http://dbpedia.org/ontology/wikiPageID",1578452
"http://fr.dbpedia.org/resource/Petnica","http://dbpedia.org/ontology/wikiPageRevisionID",90262110
"http://fr.dbpedia.org/resource/Petnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolubara_(district)"
"http://fr.dbpedia.org/resource/Petnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valjevo"
"http://fr.dbpedia.org/resource/Petnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čačak"
"http://fr.dbpedia.org/resource/Petnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Petnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petnica_(Valjevo)"
"http://fr.dbpedia.org/resource/Petnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravica_(district)"
"http://fr.dbpedia.org/resource/Petnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petnica_(Čačak)"
"http://fr.dbpedia.org/resource/Petnica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Petnica_(Valjevo)"
"http://fr.dbpedia.org/resource/Petnica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Petnica_(Čačak)"
"http://fr.dbpedia.org/resource/Petnica","http://dbpedia.org/ontology/wikiPageLength",392
"http://fr.dbpedia.org/resource/Petnica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Petnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petnica?oldid=90262110&ns=0"
"http://fr.dbpedia.org/resource/Petnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petnica"
