"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Lyon (1504)"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Armistice de Lyon"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Tractat de Lió (1504)"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","L'armistice de Lyon est un traité signé entre l'Espagne et la France le 31 mars 1504 par le roi de France Louis XII, et Ferdinand II d'Aragon. L'armistice de Lyon clôt la troisième guerre d'Italie (1500-1504). Par cet armistice, Louis XII reconnaît la perte de Naples au profit du roi d'Aragon mais garde le milanais et Gênes. Il permet donc l'installation des Espagnols en Italie, Ferdinand étant roi d'Aragon et par alliance roi de Castille et Léon."
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lyoni_fegyverszünet"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Lyon_(1504)"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Armistizzi_de_Lion"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armistizio_di_Lione"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11011"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt1y3"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Lyon_(1504)"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tractat_de_Lió_(1504)"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageID",3165054
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",187795042
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'Italie"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_à_Lyon"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_León"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-savoyarde"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Aragon"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_l'Espagne"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_le_Catholique"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Castille"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medina_del_Campo"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_le_royaume_de_France"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1504"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Lyon"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1504"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",1548
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1504"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_l'Espagne"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_à_Lyon"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_le_royaume_de_France"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Lyon"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armistice_de_Lyon?oldid=187795042&ns=0"
"http://fr.dbpedia.org/resource/Armistice_de_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armistice_de_Lyon"
