"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2000/01/rdf-schema#label","National Oil Corporation"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2000/01/rdf-schema#label","National Oil Corporation"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2000/01/rdf-schema#label","National Oil Corporation"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Национальная нефтяная корпорация"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2000/01/rdf-schema#label","National Oil Corporation"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","La National Oil Corporation (NOC) est la compagnie pétrolière nationale de la Libye. La NOC, avec ses filiales verticalement intégrées, est l'acteur principal de l'industrie pétrolière libyenne, qui contribue à la moitié du PNB libyen. La Libye est membre de l'OPEP et détient les plus grandes réserves pétrolières d'Afrique (suivie par le Nigeria et l'Algérie). Ces réserves sont localisées dans la province du golfe de Syrte qui détient 80 % des ressources, et représente actuellement 90 % des exportations pétrolières libyennes. Son président actuel est Mustafa Sanalla. (septembre 2016)"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1544_7188"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1967537"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المؤسسة_الوطنية_للنفط_(ليبيا)"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Oil_Corporation"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Oil_Corporation"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/National_Oil_Corporation"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Oil_Corporation"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرکت_ملی_نفت_لیبی"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/798805333"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96115676"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Oil_Corporation"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160355156"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r_45b"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальная_нефтяная_корпорация"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://dbpedia.org/ontology/wikiPageID",3885839
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",183362102
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_destruction_massive"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouri_(Libye)"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/National_Oil_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_Oil"
