"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://www.w3.org/2000/01/rdf-schema#label","Ville portuaire fluviale"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Binnenhafen"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Riveraj_havenurboj"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Дотоодын_боомттой_суурин"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vnitrozemská_přístavní_města"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353145"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://dbpedia.org/ontology/wikiPageID",7123291
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://dbpedia.org/ontology/wikiPageRevisionID",175528237
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://www.w3.org/2004/02/skos/core#prefLabel","Ville portuaire fluviale"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_portuaire_fluviale?oldid=175528237&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Port_fluvial"
"http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire"
