"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2000/01/rdf-schema#label","ガワジー"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2000/01/rdf-schema#label","Ghawazi"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2000/01/rdf-schema#label","Ghawazi"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2000/01/rdf-schema#label","Ghawazi"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2000/01/rdf-schema#comment","Les Ghawazi sont un groupe de danseuses nomades égyptiennes du peuple nawari, un sous-groupe du peuple dom, lui-même apparenté aux Roms. Les danses ghawazi ont donné naissance au ""raqs sharqi"" égyptien au cours de la première moitié du XXe siècle et ont popularisé la danse orientale dans les pays occidentaux. Mais alors que le raqs sharqi s’inspira largement du ballet classique ou encore des danses latino-américaines, le terme ghawazi est aujourd’hui réservé au style « original » fixé aux XVIIIe et XIXe siècles."
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ghawazee"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104807"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガワジー"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghawazi"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гавази"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghawazi"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ghawazee"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rnnd"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가와지"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ghawazi"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageID",6620626
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageRevisionID",174399971
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_égyptienne"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Léon_Gérôme_011.jpg"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dancing-Girls_(Ghawa'zee,_or_Gha'zee'yehs)._(1836)_-_TIMEA.jpg"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almée"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khôl"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doms"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_orientale"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Almeh.jpg"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_William_Lane"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henné"
"http://fr.dbpedia.org/resource/Ghawazi","http://dbpedia.org/ontology/wikiPageLength",3098
"http://fr.dbpedia.org/resource/Ghawazi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_égyptienne"
"http://fr.dbpedia.org/resource/Ghawazi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Ghawazi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane"
"http://fr.dbpedia.org/resource/Ghawazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Ghawazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Ghawazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Ghawazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circa"
"http://fr.dbpedia.org/resource/Ghawazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Ghawazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ghawazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ghawazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ghawazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ghawazi?oldid=174399971&ns=0"
"http://fr.dbpedia.org/resource/Ghawazi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Léon_Gérôme_011.jpg"
