"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Stratencircuit Marrakesh"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Circuit International Automobile Moulay El Hassan"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Circuit Moulay El Hassan"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Circuit International Automobile Moulay El Hassan"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2000/01/rdf-schema#comment","Le circuit international automobile Moulay El Hassan est un circuit automobile urbain temporaire empruntant les rues de la ville de Marrakech, au Maroc."
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marrakech_Street_Circuit"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circuito_Internacional_Moulay_El_Hassan"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circuito_di_Marrakech"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мулай_Ел_Хасан"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Marakešo_trasa"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Circuit_International_Automobile_Moulay_el_Hassan"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marrakech_Street_Circuit"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sirkuit_Internasional_Moulay_El_Hassan"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Circuit_International_Automobile_Moulay_El_Hassan"
"http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092834"
