"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame de Labessette"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame de l'Assomption de Labessette est une église catholique française située à Labessette, dans le département du Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_de_Labessette"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA63000279"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/63/accueil_63183.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092149"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22992215"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3bp4qpj"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame_de_Labessette"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageID",12342841
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageRevisionID",172679188
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_l'Assomption"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artense"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labessette"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_auvergnat"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-religieux.fr/eglises_edifices/63-Puy-de-D%C3%B4me/63183-Labessette/177669-EgliseNotre-Dame-de-lAssomption"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/wikiPageLength",2722
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.georss.org/georss/point","45.489332 2.537753"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_l'Assomption"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie_2"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Notre-Dame_de_Labessette?oldid=172679188&ns=0"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4893
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.53775
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labessette_place_de_l'église.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labessette_église_portail.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labessette_église_tombe.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labessette_église_clocher-mur.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labessette_église_cloches.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://fr.dbpedia.org/property/géolocalisation","France/Auvergne/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://fr.dbpedia.org/property/intituléCommune","[[]]"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Labessette_place_de_l'église.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Notre-Dame_de_Labessette"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5377531051636 45.489330291748)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5377531051636 45.489330291748)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/currentlyUsedFor","Culte catholique"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/abstract","L'église Notre-Dame de l'Assomption de Labessette est une église catholique française située à Labessette, dans le département du Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Labessette"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Labessette","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
